﻿施設名,施設名(英語),都道府県名,市区町村名,行政区名,住所,住所(かな),電話番号,緯度,経度,利用可能時間OPENS,利用可能時間CLOSES,説明(日本語),説明(英語),調査年月日,男性トイレ数,女性トイレ数,男女共用トイレ数,バリアフリートイレ数,オストメイト,多目的シート（ユニバーサルシート）,ベビーチェア,ベビーベット,固定手すり,可動手すり,幼児用便器,自動扉,出入口の表示,非常用呼出ボタン,車椅子対応エレベーター,車椅子対応エスカレーター,授乳スペース,おむつ交換台,AED,画像URL,画像URL,画像URL,画像URL,標準地域コード
福井市総合運動公園（西エリア）1,"",福井県,福井市,"",福井市細坂町地係,"","",36.059635,136.145602,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
福井市総合運動公園（西エリア）2,"",福井県,福井市,"",福井市細坂町地係,"","",36.059886,136.147493,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
南墓地公園,"",福井県,福井市,"",福井市足羽1丁目1101,"","",36.059485,136.209268,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
東篁公園,"",福井県,福井市,"",福井市城東2丁目301,"","",36.061492,136.234764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
若栄公園,"",福井県,福井市,"",福井市若栄町1001,"","",36.085857,136.262746,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
若宮公園,"",福井県,福井市,"",福井市江端町11字29,"","",36.027427,136.214633,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
兎越山墓地,"",福井県,福井市,"",福井市山奥町57-11他,"","",36.045265,136.198186,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
旭緑地,"",福井県,福井市,"",福井市手寄2丁目8,"","",36.057738,136.226161,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
照手緑地,"",福井県,福井市,"",福井市順化2丁目16,"","",36.065357,136.212407,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
九頭竜川緑地,"",福井県,福井市,"",福井市天池町地係,"","",36.107577,136.233709,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
西部緑道1,"",福井県,福井市,"",福井市若杉3丁目3,"","",36.052718,136.188302,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
西部緑道2,"",福井県,福井市,"",福井市若杉3丁目3,"","",36.0524,136.191394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
西部緑道3,"",福井県,福井市,"",福井市若杉3丁目3,"","",36.051849,136.195147,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
日野川浄化センター,"",福井県,福井市,"",福井市黒丸町3-1,"","",36.104097,136.186324,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
スウェッジガーデン,"",福井県,福井市,"",福井市黒丸町3-1,"","",36.104097,136.186324,10:00:00,16:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
福井市水道記念館,"",福井県,福井市,"",福井市足羽1丁目7-35,"","",36.058671,136.211317,09:00:00,16:30:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
福井市森田配水塔展示室及び屋上展望デッキ,"",福井県,福井市,"",福井市森田新保町12-55,"","",36.113073,136.250105,09:00:00,16:30:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
福井市木ごころ文化ホール,"",福井県,福井市,"",福井市美山町2-8,"","",36.000282,136.358988,09:00:00,22:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
中央公民館,"",福井県,福井市,"",福井市手寄1丁目4-1,"","",36.060577,136.223497,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
木田公民館,"",福井県,福井市,"",福井市木田1丁目1401,"","",36.049038,136.222089,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
西藤島公民館,"",福井県,福井市,"",福井市三郎丸1丁目1410,"","",36.079748,136.193598,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
明新公民館,"",福井県,福井市,"",福井市灯明寺町35-1-1,"","",36.089338,136.214294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
越廼公民館,"",福井県,福井市,"",福井市茱崎町1-68,"","",36.039223,136.012257,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
清水西公民館,"",福井県,福井市,"",福井市大森町20-43-1,"","",36.019765,136.117896,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
清水東公民館,"",福井県,福井市,"",福井市三留町14‐11-1,"","",36.037214,136.152292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
東郷公民館,"",福井県,福井市,"",福井市東郷二ヶ町6-13-1,"","",36.018924,136.266055,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
宮ノ下公民館,"",福井県,福井市,"",福井市島山梨子町22-9,"","",36.132754,136.161637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
旭公民館,"",福井県,福井市,"",福井市手寄2丁目1-1,"","",36.060531,136.226123,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
清明公民館,"",福井県,福井市,"",福井市下荒井町8-414,"","",36.026761,136.202182,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
豊公民館,"",福井県,福井市,"",福井市みのり3丁目106-8,"","",36.050821,136.208066,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
湊公民館,"",福井県,福井市,"",福井市学園1丁目4-8,"","",36.06887,136.202262,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
宝永公民館,"",福井県,福井市,"",福井市松本4丁目8-4,"","",36.072395,136.220225,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
順化公民館,"",福井県,福井市,"",福井市大手3丁目11-1,"","",36.064416,136.219916,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
松本公民館,"",福井県,福井市,"",福井市文京1丁目29-1,"","",36.07801,136.224881,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
日之出公民館,"",福井県,福井市,"",福井市四ｯ井1丁目7-24,"","",36.066272,136.23573,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
日新公民館,"",福井県,福井市,"",福井市文京5丁目1-8,"","",36.074923,136.207213,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
東安居公民館,"",福井県,福井市,"",福井市飯塚町6-18,"","",36.066329,136.186619,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
社南公民館,"",福井県,福井市,"",福井市種池2丁目206,"","",36.037143,136.190431,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
社北公民館,"",福井県,福井市,"",福井市若杉4丁目308,"","",36.058328,136.186339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
麻生津公民館,"",福井県,福井市,"",福井市浅水三ヶ町1-93,"","",36.002473,136.20099,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
啓蒙公民館,"",福井県,福井市,"",福井市開発1丁目2105,"","",36.077936,136.244211,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
東藤島公民館,"",福井県,福井市,"",福井市藤島町48-1-1,"","",36.087454,136.269765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
中藤島公民館,"",福井県,福井市,"",福井市高木町64-11-4,"","",36.100562,136.233627,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
河合公民館,"",福井県,福井市,"",福井市川合鷲塚町9-18,"","",36.117575,136.200084,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
森田公民館,"",福井県,福井市,"",福井市下森田藤巻町2,"","",36.109463,136.226482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
安居公民館,"",福井県,福井市,"",福井市本堂町7-4,"","",36.059664,136.135512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
清水南公民館,"",福井県,福井市,"",福井市風巻町21-17,"","",36.026332,136.145064,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
大安寺公民館,"",福井県,福井市,"",福井市四十谷町5-20-1,"","",36.107681,136.175278,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
鶉公民館,"",福井県,福井市,"",福井市砂子坂町5-58,"","",36.143686,136.14732,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
美山公民館,"",福井県,福井市,"",福井市美山町2-12,"","",36.000034,136.359557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
一乗公民館,"",福井県,福井市,"",福井市西新町1-31,"","",35.994457,136.289594,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
一光公民館,"",福井県,福井市,"",福井市下一光町6-5,"","",36.062686,136.068344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
円山公民館,"",福井県,福井市,"",福井市北今泉町7-12,"","",36.069293,136.25393,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
岡保公民館,"",福井県,福井市,"",福井市河水町10-13,"","",36.051866,136.271837,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
上文殊公民館,"",福井県,福井市,"",福井市北山町34-1,"","",36.001445,136.25289,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
国見公民館,"",福井県,福井市,"",福井市鮎川町195-7,"","",36.089392,136.030939,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
酒生公民館,"",福井県,福井市,"",福井市荒木新保町37-9-5,"","",36.033622,136.271709,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
清水北公民館,"",福井県,福井市,"",福井市ｸﾞﾘｰﾝﾊｲﾂ5丁目131,"","",36.041482,136.164624,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
鷹巣公民館,"",福井県,福井市,"",福井市蓑町16-2-1,"","",36.126861,136.062164,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
殿下公民館,"",福井県,福井市,"",福井市風尾町1-13,"","",36.038945,136.046254,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
棗公民館,"",福井県,福井市,"",福井市石橋町4-14,"","",36.145915,136.107278,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
棗住民センター,"",福井県,福井市,"",福井市石橋町4-18,"","",36.145655,136.107375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
春山公民館,"",福井県,福井市,"",福井市文京3丁目11-12,"","",36.077945,136.211789,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
本郷公民館,"",福井県,福井市,"",福井市荒谷町19-55,"","",36.116722,136.140924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
美山公民館上味見分館,"",福井県,福井市,"",福井市中手町10-3-1,"","",35.961699,136.417911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
美山公民館下味見分館,"",福井県,福井市,"",福井市西河原町18-33-1,"","",35.951712,136.359749,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
美山公民館下宇坂分館,"",福井県,福井市,"",福井市市波町25-11-1,"","",36.018132,136.330947,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
美山公民館羽生分館,"",福井県,福井市,"",福井市大宮町11-8,"","",36.000191,136.413765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
文殊公民館,"",福井県,福井市,"",福井市太田町4-11-2,"","",36.010844,136.222882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
社西公民館,"",福井県,福井市,"",福井市久喜津町65-23,"","",36.050816,136.177177,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
六条公民館,"",福井県,福井市,"",福井市天王町43-4,"","",36.026872,136.23405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
和田公民館,"",福井県,福井市,"",福井市御幸4丁目9-20,"","",36.054608,136.238717,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
足羽公民館,"",福井県,福井市,"",福井市足羽2丁目12-31,"","",36.059928,136.204062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
美山公民館上宇坂分館,"",福井県,福井市,"",福井市美山町2-12,"","",35.999943,136.359719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
美山公民館芦見分館,"",福井県,福井市,"",福井市西中町3-9-1,"","",36.026879,136.406081,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
少年自然の家,"",福井県,福井市,"",福井市脇三ｹ町66-2-10,"","",36.012597,136.292159,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
福井市体育館,"",福井県,福井市,"",福井市松本4丁目10-1,"","",36.073449,136.219565,09:00:00,22:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
ちもり体育館,"",福井県,福井市,"",福井市渕4丁目748,"","",36.044918,136.186215,09:00:00,22:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
東体育館,"",福井県,福井市,"",福井市東郷二ヶ町6-6-1,"","",36.019234,136.265554,09:00:00,22:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
西体育館,"",福井県,福井市,"",福井市飯塚町10-8,"","",36.067651,136.183058,09:00:00,22:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
北体育館,"",福井県,福井市,"",福井市天池町5-65,"","",36.113835,136.219004,09:00:00,22:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
南体育館,"",福井県,福井市,"",福井市下莇生田町33-1,"","",36.022917,136.221311,09:00:00,22:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
美山トレーニングセンター,"",福井県,福井市,"",福井市境寺町2-7,"","",35.998418,136.363838,09:00:00,22:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
弓道場,"",福井県,福井市,"",福井市松本4丁目9-43,"","",36.073761,136.22002,09:00:00,22:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
きららパーク,"",福井県,福井市,"",福井市風巻町21-17,"","",36.026627,136.146378,09:00:00,22:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
川西テニスコート,"",福井県,福井市,"",福井市砂子坂町5-9-1,"","",36.144388,136.146234,09:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
福井市スポーツ公園,"",福井県,福井市,"",福井市安田町14-1,"","",36.062335,136.157887,09:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
わかばテニスコート,"",福井県,福井市,"",福井市飯塚町10-8,"","",36.067049,136.183106,09:00:00,22:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
西公園テニスコート,"",福井県,福井市,"",福井市花月1丁目3-1,"","",36.070036,136.211797,09:00:00,21:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
美山アンデパンダン広場,"",福井県,福井市,"",福井市縫原町21-73,"","",36.005902,136.401308,09:00:00,22:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
中藤屋内運動場,"",福井県,福井市,"",福井市高木町64-11-1,"","",36.100445,136.234505,09:00:00,22:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
福井市文化財保護センター,"",福井県,福井市,"",福井市渕4丁目748,"","",36.044963,136.186215,09:00:00,17:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
福井市おさごえ民家園,"",福井県,福井市,"",福井市月見5丁目4-48,"","",36.046297,136.199617,09:00:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
福井市立図書館,"",福井県,福井市,"",福井市文京2丁目7-7,"","",36.077442,136.216902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
福井市立みどり図書館,"",福井県,福井市,"",福井市若杉3丁目301,"","",36.052009,136.191254,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
福井市立清水図書館,"",福井県,福井市,"",福井市風巻町21-17,"","",36.026239,136.145056,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
福井市立桜木図書館,"",福井県,福井市,"",福井市手寄1丁目4-1,"","",36.060577,136.223497,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
福井市立美山図書館,"",福井県,福井市,"",福井市美山町2-12,"","",36.000219,136.359107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
赤レンガ倉庫,"",福井県,敦賀市,"",福井県敦賀市金ｹ崎町4-1,"","",35.661881,136.074539,09:30:00,22:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
アクアトム(1),"",福井県,敦賀市,"",福井県敦賀市神楽町2丁目2-4,"","",35.653373,136.070003,09:00:00,17:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
アクアトム(2),"",福井県,敦賀市,"",福井県敦賀市神楽町2丁目2-4,"","",35.653373,136.070003,09:00:00,17:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
アクアトム(3),"",福井県,敦賀市,"",福井県敦賀市神楽町2丁目2-4,"","",35.653373,136.070003,09:00:00,17:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
旭公園トイレ,"",福井県,敦賀市,"",福井県敦賀市相生町4-12,"","",35.654786,136.069496,00:00:00,23:59:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
愛発公民館1,"",福井県,敦賀市,"",福井県敦賀市疋田37号1番地,"","",35.601113,136.104534,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
愛発公民館2,"",福井県,敦賀市,"",福井県敦賀市疋田37-1,"","",35.601113,136.104534,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
愛発舟川の里,"",福井県,敦賀市,"",福井県敦賀市疋田28-7-1,"","",35.601878,136.10017,09:00:00,17:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
粟野駅交流施設,"",福井県,敦賀市,"",福井県敦賀市野坂14-4-2,"","",35.617672,136.026693,00:00:00,23:59:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
粟野公民館1,"",福井県,敦賀市,"",福井県敦賀市御名53-19,"","",35.618444,136.049744,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
粟野公民館2,"",福井県,敦賀市,"",福井県敦賀市御名53-19,"","",35.618444,136.049744,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
粟野公民館3,"",福井県,敦賀市,"",福井県敦賀市御名53-19,"","",35.618444,136.049744,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
粟野公民館4,"",福井県,敦賀市,"",福井県敦賀市御名53-19,"","",35.618444,136.049744,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
池河内公衆便所,"",福井県,敦賀市,"",福井県敦賀市池河内2-26,"","",35.652774,136.135339,00:00:00,23:59:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
大島公園トイレ,"",福井県,敦賀市,"",福井県敦賀市元町15-12,"","",35.656146,136.072076,00:00:00,23:59:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
金ケ崎公園第２駐車場トイレ,"",福井県,敦賀市,"",福井県敦賀市泉､津内地係,"","",35.662914,136.075982,00:00:00,23:59:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
金ケ崎公園（金崎宮横）トイレ,"",福井県,敦賀市,"",福井県敦賀市泉､津内地係,"","",35.664185,136.074879,00:00:00,23:59:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
金ケ崎公園天筒山（山頂）トイレ,"",福井県,敦賀市,"",福井県敦賀市泉､津内地係,"","",35.660796,136.081394,00:00:00,23:59:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
金ケ崎公園天筒山（登山口）トイレ,"",福井県,敦賀市,"",福井県敦賀市泉､津内地係,"","",35.656721,136.078369,00:00:00,23:59:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
金ケ崎公園天筒山（中池見分岐）トイレ,"",福井県,敦賀市,"",福井県敦賀市泉､津内地係,"","",35.659022,136.081872,00:00:00,23:59:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
観光トイレ（松原神社内）,"",福井県,敦賀市,"",福井県敦賀市松原町2,"","",35.651237,136.055455,00:00:00,23:59:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
北公民館1,"",福井県,敦賀市,"",福井県敦賀市曙町11-91,"","",35.655869,136.074876,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
北公民館2,"",福井県,敦賀市,"",福井県敦賀市曙町11-91,"","",35.655869,136.074876,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
旧国鉄敦賀港驛驛舎,"",福井県,敦賀市,"",福井県敦賀市港町1-25,"","",35.66078,136.072738,09:00:00,17:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
清水第１公園トイレ,"",福井県,敦賀市,"",福井県敦賀市清水町2丁目16-1,"","",35.649603,136.07552,00:00:00,23:59:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
清水第２公園トイレ,"",福井県,敦賀市,"",福井県敦賀市白銀町6-12,"","",35.647074,136.075424,00:00:00,23:59:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
きらめきみなと館,"",福井県,敦賀市,"",福井県敦賀市桜町1-1,"","",35.66002,136.071218,09:00:00,17:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
櫛川河川公園トイレ,"",福井県,敦賀市,"",福井県敦賀市櫛川,"","",35.651233,136.040131,00:00:00,23:59:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
グラウンド・ゴルフ場,"",福井県,敦賀市,"",福井県敦賀市高野91-9-3,"","",35.642524,136.095933,10:00:00,22:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
気比神宮前公衆便所,"",福井県,敦賀市,"",福井県敦賀市曙町8-2,"","",35.655032,136.073849,00:00:00,23:59:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
古田刈公園トイレ,"",福井県,敦賀市,"",福井県敦賀市古田刈,"","",35.62942,136.06264,00:00:00,23:59:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
