﻿名称,名称（英語）,事業年数について,担当課,事業開始年度,企画提案,説明(日本語),説明(英語),予算,専任スタッフ数,臨時スタッフ数,スタッフ稼働時間,識別番号
鳥獣害のない里づくり推進センター事業　※内さばえのけもの料理提案事業分,"",○,農林政策課,2013,プロの料理人によるおいしいイノシシ料理を食し、獣たちの誘引物（カキ、クリ、イチョウ、タケノコ）となる材料を使った料理提案を市民参加型で実施し、誘引物除去や放任果樹の適正管理を進めながら鳥獣害対策の関係者を増やし、放任果樹対策を社会活動として展開させ、放任果樹や捕獲個体の地域内利用をすすめることを目的とする。,プロの料理人によるイノシシ料理や鳥獣害対策につながる料理の提案を受け、提案料理を持ち寄ったカフェを開催する。また、けものの誘引物除去のために山際のカキもぎなどの体験会を行い、放任果樹を利用した料理を行い、放任果樹対策を社会活動として展開する。,"",290,0.17,0,"",3117
食の安全安心講座,"",○,農林政策課,2012,市民が自立した消費者として食に関する情報の収集や知識の習得を推進し、より賢く食品の選択ができるように、食の安全および消費に関する講座を開催する。,"①座学講座1　参加者100名　講座90分
②体験講座　参加者30名　講座2時間
③座学講座2　参加者100名　講座90分

","",500,0.1,0,"",9004
環境活動表彰事業,"",○,環境課,2000,市民や市民団体の環境保全に関する取り組みを促進し、本市における環境活動の活性化を図る。,"「環境まちづくり活動」を積極的に実践している個人または団体を市民目線・市民主役により発掘し、優れた活動を顕彰するとともに、活動事例を広く市民に紹介することで、市における環境活動の活性化を図る。

","",170,0.05,0,"",1003
畜犬登録事業,"",○,環境課,0,狂犬病予防法に基づく、飼犬の登録・予防注射の徹底を啓発し、公衆衛生の向上及び公共の福祉の増進を図る。,"狂犬病予防注射補助やペットの適正飼養に関する相談、飼養マナー向上の啓発、狂犬病予防接種率向上の取り組みなどの業務を行い、公衆衛生の向上及び公共の福祉の増進を図る。

","",1238,0.1,0,"",1465
不法投棄防止対策事業,"","",環境課,0,「みんながすみ続けたくなるまち」を目指して、不法投棄をなくし、清潔で快適なまちづくりを推進する。,"不法投棄の根絶のため、パトロールを実施するとともに、広報のほか看板を設置して、不法投棄防止の意識啓発に努める。

","",104,0.1,0,"",1574
廃棄物分別啓発事業,"",○,環境課,0,循環型社会の形成を目指して、一般廃棄物の分別排出の徹底を啓発し、ごみの減量化、資源化の向上を図る。,"ごみの分別表を全戸に配布して、分別徹底を図るとともに、広報やホームページを活用して、ごみの資源化意識の向上に努める。

","",448,0.1,0,"",1579
ごみ減量化・資源化市民啓発事業,"",○,環境課,0,ごみの分別や減量の目的・方法について、広く市民に啓発し、家庭から発生するごみの減量化・資源化をめざす。,"ホームページや、広報等を通じて広く市民に啓発する。また、見学コースについても適時見直すなど、見学会の内容を常に検討を行い、住民のごみ減量化・資源化意識の向上を図る。

","",460,0.05,0,"",1604
買物袋持参啓発事業,"",○,環境課,2002,地球温暖化防止、限りある資源の枯渇防止のための啓発手段として、買物袋持参を推進する。,"レジ袋削減協定締結に基づき、協定締結店での買物袋持参率調査を年1回以上実施する。

","",60,0.1,0,"",1612
グリーンカーテン普及促進事業,"",○,環境課,2011,地球温暖化防止の意識を高めるために、「グリーンカーテンコンテスト」を実施して、家庭、事業所、学校等における夏場の省エネを推進するとともに、環境市民の育成を図る。,"「グリーンカーテンコンテスト」の説明会を開催し、家庭・事業所等でのグリーンカーテンを推進する。また、、グリーンカーテンの効果やエコの取組等に関する「育成レポート」の提出により、優秀者を決定、表彰する。

","",550,0,0,100,2949
"さばＥＣＯ（鯖江っ子）ストップ温暖化チャレンジ事業
※一部","",○,環境課,2012,鯖江市地球温暖化対策地域推進計画の目標を達成するために、家族でCO2削減に取り組むチャレンジファミリー登録制度を実施する。さらに、夏季と冬季における家庭での省エネ（節電）を推進するため、節電チャレンジ大作戦を実施する。,"「さばＥＣＯチャレンジファミリー」登録制度を実施 して、1家族1日2kgのCO2削減に挑戦する。また、さばえ版環境家計簿『さばえＥＣＯライフブック』を作成、配布すると共に、省エネナビ、エコワットを貸し出して、ＣＯ２の見える化により省エネ意識の高揚を図る。さらに、・節電ダイエットチャレンジ大作戦（夏季、冬季の各3ヵ月）を実施して、電力使用量削減を図る。

","",500,0.05,0,"",3054
公園整備市民協働事業,"",○,都市計画課,2008,公園の簡易な整備を、市が資材等を提供し、地元の労力奉仕で実施する。,"階段を設置する場合、市が階段（擬木）を購入して支給し、地元が取り付け設置を行う。

","",1000,0.01,0,"",2592
景観形成推進事業,"","",都市計画課,2009,"魅力ある景観形成に寄与している建築物、街並み等を表彰し、市民に周知することにより、更なる景観に対する市民の意識高揚並びに景観づくり活動の意欲向上を図る。

",鯖江市内の魅力ある景観を創り出している建築物、垣根（生垣、塀垣）のコンクールを行い、優れた事例を表彰し、広く市民に公表・紹介する。,"",90,0.08,0,"",2623
鯖江百景選定事業,"","",都市計画課,2009,鯖江百景として選定された市内の各地域を代表する優れた景観や個性豊かな景観を再発見し、それを顕彰し、守っていくことで、良好な景観形成に対する市民の意識を啓発する。,"鯖江市の自然、歴史、街並み、集落、道路、建築物などで、市内の各地域を代表する優れた景観や個性豊かな景観を市民から募集し、鯖江百景として選定し、広く市民に公表・紹介する。
","",118,0.08,0,"",2624
西山公園松堂庵呈茶もてなし事業,"","",都市計画課,2012,西山公園嚮陽庭園に整備する茶室（仮称）「松堂庵」で来園者に呈茶のサービスを行うことにより、西山公園および茶室の利用を促進するとともに西山公園の魅力を増進する。,"提案型市民主役事業により、年間１6回、有料で呈茶のサービスを実施する。なお、水は、県の「ふくいのおいしい水」に認定された「榎清水」、「桃源清水」、「三場坂清水」の水を使用する。

","",512,0.04,0,"",3066
道路環境美化（道路里親制度）事業,"",○,土木課,2008,市民の身近な公共物である道路の維持管理は、市の施策だけでは充分に行き届かず、雑草やごみなどにより道路環境の悪化につながることがあるため、近隣に居住する市民団体等と協働しながら道路の環境美化および適正な維持管理を実施する。,"里親（区長、集落の団体等）と市とが合意書を交わし、道路を管理してもらう制度で道路環境の美化を図る。
【里親の役割】　①空缶、吸殻等の散乱ごみの回収　②植樹桝の除草・水やり　③情報提供（道路の破損等）　④花苗の植栽等
【市の役割】　①市民総合賠償保険の加入　②里親名を記した表示板の設置　③花苗・肥料購入費等の一部助成

","",1435,0.1,0,"",2501
河川環境美化（河川里親制度）事業,"",○,土木課,2008,市民の身近な公共物である河川（水路）の維持管理は、市の施策だけでは充分に行き届かず、雑草やごみなどにより河川環境の悪化につながることがあるため、近隣に居住する市民と協働しながら河川（水路）の環境美化および適正な維持管理を実施する。,"里親（区長、集落の団体等）と市とが合意書を交わし、河川（水路）を管理してもらう制度で河川（水路）環境の美化を図る。
【里親の役割】　①河川敷等の空缶・吸殻等の散乱ゴミの回収　②堤防の除草・水やり　③情報提供（堤防の破損等）　④花苗の植栽等
【市の役割】　①市民総合賠償補償保険の加入　②花苗・肥料購入費等の一部助成

","",100,0.1,0,"",2503
水道啓発事業,"","",上水道課,0,水道の普及啓発を図る。,"チラシを作成し、全戸に水道の普及啓発を図る。

","",0,0,0,"",9003
下水道普及啓発事業,"","",下水道課,1985,下水道事業を広く市民に啓発し、下水道事業に関する理解と知識を深めるとともに、下水道の普及促進を図る。（鯖江市下水道条例・鯖江市農業集落排水処理施設設置および管理に関する条例）,"毎年開催される「さばえ環境フェア」において、下水道事業に関するブースを設け、下水道事業の普及啓発のためのパネル展示および下水道クイズの実施を通して市民に広く啓発し、下水道事業に関する理解と知識を深めながら、下水道の普及促進を図る。
また、市内各地区で開催される行事の中で同様の取組みを実施し、下水道の普及促進を図る。

","",50,0.1,0,"",761
中学生体験活動支援事業,"","",学校教育課,2000,"働く体験活動を通して、自分の生き方、在り方を見つけ、自立できる人間を育成する。

",中学校2年生全員が市内事業所で2日間の就業体験を行う。,"",879,0,0,2,939
中学校産業教育支援事業,"","",学校教育課,2011,鯖江市出身、できれば各中学校を卒業され様々な業界で成功されている方を講師〔ようこそ先輩〕に招いて、講演を聞くことにより、自分の将来について考える機会を提供する。また、自分でデザインを行いデザインすることの楽しさや困難さを学ぶことにより、関心を高め、将来地場産業に就職する生徒の増加を図る。,"さまざまな業界で活躍されている方を講師に招いて講演を行う。また、総合的な学習の時間や技術家庭科の時間を使ってデザイナーによるデザインの講習受講、実際のデザイン、発表会などを行う。デザインの優秀作品については、企業において製図をし学校に掲示することにより地場産業を身近に感じさせる。

","",1008,0,0,24,2978
成人式開催事業,"",○,生涯学習課,0,新成人の門出を祝福する式典を行い、次代を担う青年の健全育成を図る。,"次代を担う新成人の門出を祝福する成人式を、新成人自らが企画・運営し実施する。

","",735,0.25,0,"",1968
家族ふれあい事業,"",○,生涯学習課,2011,青少年健全育成のための環境づくりとして普及啓発活動等を行うことで次代を担うひとづくりを推進する。,"「地域や家庭の教育力向上」の推進に向け、親と子の絆を深め、鯖江の未来を担う子どもたちの育成事業の実施に取組む。市民主役条例に基づき提案型市民主役事業として、光でつなぐ家族の絆(西山公園イルミネーション事業)を行う。

","",660,0.25,0,80,2997
社会教育研究集会開催事業,"","",生涯学習課,0,"生涯学習によるまちづくりを推進するため、今後の社会教育のあり方、進め方について理解を深める。

",教育委員会感謝状授与式、実践発表および記念講演を開催する。,"",400,"","","",9001
映像シアター開催事業,"","",文化の館,1995,映像芸術、視聴覚教材に親しんでもらうことを通じて、市民へ娯楽を提供するとともに、文化的教養の向上に資する。,"月1回程度の頻度で、名画等の鑑賞会を開催するとともに、子ども向け「こどもシアター」を夏休み・春休み期間などに年1・2回開催する。また、映像制作活動を行っている市民グループの作品を合わせて上映する。

","",80,0.05,0.18,"",612
読書手帳普及事業,"","",文化の館,2014,"読書手帳の発行・普及により、図書館から借りた本の履歴（読書歴）の管理を利用者自らが行うことが可能となり、「一度読んだ本を再度借りてしまうことが避けられる」「以前読んだ本を再度借りたいときなどにスムーズに手続きできる」など利用者の利便性が向上する。また、読んだ本の履歴が目に見えて増えていくことや、読んだ本の簡単な感想を書き込むことなどで、読書の楽しみが増し、読書活動推進へとつなげることができる。

",文化の館において、読書手帳を発行し、図書館利用者が読書履歴を自分で管理することが可能にする。記念手帳に、シールラベルを貼る形式にする。,"",1000,0.17,0.17,"",3233
ふるさとアート工房事業,"","",文化課,1990,一流の芸術家に触れ合うことでその感性を感じ取ってもらうとともに、その指導を受けながら作品を制作することで、作る楽しさ、面白さへの理解を深める。また、作品制作の題材として、市内に存在する文化財や文化的景観を活用することにより、ひろく鯖江の素晴らしさを実感する。,"4月19日（土）と20日（日）に郷土出身の画家である、西山松生氏を招き、「近松座」による公演　人形浄瑠璃『傾城阿波の鳴門　巡礼の段』鑑賞後、人形浄瑠璃を題材に制作し、また野外では近松の里を題材に絵画教室を開催し、西山氏から直接、指導、講評を受ける。同時に市美展出展のＰＲも行う。また、完成した作品は、市美展、近松まつりに出展し、その成果を発表する。

","",348,0.2,0.01,"",375
近松講座,"","",文化課,1996,"近世の文豪近松門左衛門が鯖江で幼少期を過ごしたことにちなみ、その史実を市民に周知することにより、歴史に興味と理解を深めるとともに歴史資産を活用したまちづくりを推進する。

",「さばえ近松倶楽部」会員や鯖江人形浄瑠璃「近松座」による近松入門講座の開催や専門講座、出張講座を開催する。,"",687,0.2,0.01,"",533
芸術文化体験事業,"","",文化課,2010,子どもたちが伝統文化や芸術・歴史、産業などを体験することにより、創造性豊かな人間性を育み、次世代の育成に努めるとともに市の文化振興を推進することを目的とする。,"従来の伝統文化だけでなく、鯖江市がこれまで築いてきた歴史、伝統、文化、産業などの地域の資源や特性を活かした分野を加え、芸術文化を総合的に体験できる場として、従来の伝統文化体験教室から、さらにレベルアップして実施する。会場は、まなべの館で、リニューアルした館の活用を積極的に行い、地域に根付いた市民に親しまれる美術・博物館を目指すとともに市の文化振興に努める。

","",647,0.2,0.01,"",2078
まちかど歴史浪漫コンサート,"","",文化課,2006,"文化財建造物を舞台としたイベントを開催することにより、文化財の保存と活用に関する理解を深めるとともに、まちづくりの貴重な素材としての理解につながる機会を提供する。

",文化財建造物の内外を舞台として会場を設営し、音楽等コンサートを行う。その際には、文化財等をライトアップし、市民が直接、目に触れる機会を提供する。,"",1230,0.25,0,"",2080
ふるさと鯖江検定事業,"",○,文化課,2008,ふるさと鯖江に関する歴史・地理・文化・産業・経済などに関する検定を実施し、ふるさとへの理解を高める一助とする。,"検定：年1回、今年度のテーマは、さばえ人物ものがたり（上巻）から50問と、復習問題の中から50問で合わせて100問出題する。合格者には、越前漆器で作られた認定証を贈呈する。合格者については、市の文化事業の解説等に協力していただけるような方策を検討する。

","",435,0.2,0.01,"",2549
鯖江市美術展開催事業,"","",文化課,2008,本市の美術文化の向上を図り、市民に親しまれる美術の祭典となることを目的とする。,"日本画・水墨画、絵画・造形、彫刻・立体、書道、工芸、写真、デザインの７部門に分けて、作品を募集し、審査の結果、入賞・入選作品を展示し、表彰を行う。会場は、まなべの館、嚮陽会館、ギャラリー新の3会場。会期は5日間。運営にあたっては、アートスタッフボランティアを募集する。会期中、アートワークショップを開催し、意見交換の場を設ける。また、子どもから大人まで気軽に美術に親しんでもらうために「気軽にアート展」も同時開催する。

","",2000,0.5,0.1,"",2556
まなべ学講座,"","",文化課,2010,鯖江藩主「間部」にちなみ、鯖江のことをいろいろな角度で学び、郷土に興味と誇りを持ってもらう。,"リニューアルされた「まなべの館」において、鯖江藩主間部家の名称にちなみ、「まなべ学」と題し、ふるさと鯖江に関する歴史・芸術・産業・自然等のさまざまな分野を代表する講師を招き、市民講座を開催する。

","",656,0.2,0.2,"",2630
開放学校開催事業,"",○,スポーツ課,0,学校施設の利用による、生涯スポーツの振興。,"小学校（12校）、中学校（3校）の体育館、校庭を生涯スポーツ振興の地域拠点として開放する。

","",1650,0.3,0,"",469
スポーツ教室開催事業（リスタート・フレッシュアップ事業）,"","",スポーツ課,2007,"肥満による生活習慣病やメタボリックシンドロームの危険性が叫ばれている中で、戦後世代が一斉にリタイヤ（退職）する時代を迎え、定期的なスポーツへの取組みを促進し、健康づくりの基盤を提供し、健康長寿命化に資する。

",会社や一線をリタイヤした人たちが気軽にスポーツを親しみ、定期的な運動習慣を身につける『きっかけ』作りのため、スポーツ教室を開催する。,"",650,0,0,80,2847
