﻿施設名,施設名(英語),カテゴリ,都道府県名,市区町村名,行政区名,住所,住所(かな),電話番号,対象地区,対象に対する記述,緯度,経度,海抜(m),避難所高さ(m),許容人数,洪水対応,土砂災害対応,高潮対応,地震対応,津波対応,浸水対応,大火事対応,噴火対応,説明(日本語),説明(英語),標準地域コード
牛頭公会堂,"",避難場所,静岡県,掛川市,"",逆川８４０−３２,さかがわ８４０−３２,"",牛頭,"",34.7795105,138.0561497,47,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
下町公会堂,"",避難場所,静岡県,掛川市,"",日坂１３８−２,にっさか１３８−２,"",日坂,"",34.80328,138.0754803,63,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
本町地区公民館,"",避難場所,静岡県,掛川市,"",日坂１１２,にっさか１１２,"",日坂,"",34.8044939,138.0759431,62,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
川向公会堂,"",避難場所,静岡県,掛川市,"",日坂８０６、８０７の一部,にっさか８０６、８０７の一部,"",日坂,"",34.8057395,138.0768439,63,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
大野中上公会堂,"",避難場所,静岡県,掛川市,"",大野５７８−４,おおの５７８−４,"",日坂,"",34.8124212,138.0683023,68,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
大野下公会堂,"",避難場所,静岡県,掛川市,"",大野１５０−２,おおの１５０−２,"",日坂,"",34.8042772,138.0704329,75,"","",○,○,"","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
東山第一部公会堂,"",避難場所,静岡県,掛川市,"",東山２２２７−１,ひがしやま２２２７−１,"",東山,"",34.8240348,138.0720178,97,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
富士東製茶農協,"",避難場所,静岡県,掛川市,"",東山７３０,ひがしやま７３０,"",東山,"",34.8340941,138.0764028,146,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
東山茶業組合,"",避難場所,静岡県,掛川市,"",東山１８２１−１２　,ひがしやま１８２１−１２　,"",東山,"",34.8308636,138.0839072,218,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
山東茶業工場,"",避難場所,静岡県,掛川市,"",東山１９８３−１,ひがしやま１９８３−１,"",東山,"",34.8263723,138.0965106,134,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
水垂公民館,"",避難場所,静岡県,掛川市,"",水垂８３８−１,みずたり８３８−１,"",水垂,"",34.7906979,138.0262028,40,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
よいとこ広場,"",避難場所,静岡県,掛川市,"",光陽７５,こうよう７５,"",水垂,"",34.7934697,138.0313229,45,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
大多郎東公園,"",避難場所,静岡県,掛川市,"",大多郎８４,おおたろう８４,"",水垂,"",34.7862757,138.0264586,49,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
ききょう荘広場,"",避難場所,静岡県,掛川市,"",水垂４７９−１,みずたり４７９−１,"",水垂,"",34.788771,138.0220843,42,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市生涯学習センター広場,"",避難場所,静岡県,掛川市,"",御所原１６６,ごしょばら１６６,"",水垂,"",34.7789789,138.0181803,30,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
会下の谷公民館,"",避難場所,静岡県,掛川市,"",初馬９８０,はつま９８０,"",初馬,"",34.7968644,138.0223585,36,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
栃沢公民館,"",避難場所,静岡県,掛川市,"",初馬３７１１−２,はつま３７１１−２,"",初馬,"",34.8042298,138.0401591,51,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
湯治ケ谷公民館,"",避難場所,静岡県,掛川市,"",初馬３６１−２,はつま３６１−２,"",初馬,"",34.7950903,138.0180124,36,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
西山公会堂（初馬）,"",避難場所,静岡県,掛川市,"",初馬４４８７,はつま４４８７,"",初馬,"",34.8214709,138.0571535,149,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
石上公民館,"",避難場所,静岡県,掛川市,"",初馬３４３４−１,はつま３４３４−１,"",初馬,"",34.7987709,138.0410307,60,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
初馬５区公会堂,"",避難場所,静岡県,掛川市,"",初馬１５４５−１,はつま１５４５−１,"",初馬,"",34.80198,138.0299432,45,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
初馬９区公会堂,"",避難場所,静岡県,掛川市,"",初馬２９８６−４,はつま２９８６−４,"",初馬,"",34.8005995,138.0380753,50,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
初馬会館,"",避難場所,静岡県,掛川市,"",初馬２０４５−２,はつま２０４５−２,"",初馬,"",34.799017,138.0319446,42,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
粟本地域生涯学習センター,"",避難場所,静岡県,掛川市,"",初馬８５７−１,はつま８５７−１,"",初馬,"",34.7968882,138.0255942,37,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
なかよし公園,"",避難場所,静岡県,掛川市,"",初馬２５１７−５２,はつま２５１７−５２,"",初馬,"",34.8045455,138.0338175,60,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
初馬団地公会堂,"",避難場所,静岡県,掛川市,"",初馬２５１７−１５,はつま２５１７−１５,"",初馬,"",34.8039694,138.0344389,56,"","",○,○,"","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
葛ケ丘会館,"",避難場所,静岡県,掛川市,"",葛ケ丘二丁目８−２,かつらがおか２ちょうめ８−２,"",葛ケ丘,"",34.7898178,138.0313712,65,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
北門公民館,"",避難場所,静岡県,掛川市,"",北門１８９−５,きたもん１８９−５,"",北門,"",34.7794956,138.0151333,27,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
北門公園,"",避難場所,静岡県,掛川市,"",北門１４２,きたもん１４２,"",北門,"",34.7785582,138.0157019,28,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
城北町公会堂,"",避難場所,静岡県,掛川市,"",城北二丁目１３−１５,じょうほく二ちょうめ１３−１５,"",城北町,"",34.7778121,138.0071904,24,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
城北公園,"",避難場所,静岡県,掛川市,"",城北２丁目７１９−３,じょうほく２ちょうめ７１９−３,"",城北町,"",34.7777786,138.0067329,23,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
弥生公園,"",避難場所,静岡県,掛川市,"",弥生町１００,やよいちょう１００,"",弥生町,"",34.7792363,138.0119444,25,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
農協やよい支所,"",避難場所,静岡県,掛川市,"",弥生町２３４,やよいちょう２３４,"",弥生町,"",34.778306,138.0130965,26,"","",○,"","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
谷の口公民館,"",避難場所,静岡県,掛川市,"",天王町８９,てんのうちょう８９,"",下西郷,"",34.7827133,138.0144589,26,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
谷の口公園,"",避難場所,静岡県,掛川市,"",谷の口町７７他,やのくちちょう７７ほか,"",下西郷,"",34.7844264,138.0135501,27,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
天王公園,"",避難場所,静岡県,掛川市,"",天王町５６,てんのうちょう５６,"",下西郷,"",34.7818052,138.015195,27,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
下西郷記念公園,"",避難場所,静岡県,掛川市,"",柳町８３,やなぎちょう８３,"",下西郷,"",34.7817633,138.0110111,25,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
中宿公園,"",避難場所,静岡県,掛川市,"",中宿１３１,なかじゅく１３１,"",下西郷西,"",34.780365,138.0071709,24,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
城北地区ふれあいセンター,"",避難場所,静岡県,掛川市,"",城北２丁目１２−２,じょうほく２ちょうめ１２−２,"",下西郷西,"",34.778168,138.0067298,23,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
不動ヶ谷公園,"",避難場所,静岡県,掛川市,"",和光三丁目４−２,わこう三ちょうめ４−２,"",下西郷西,"",34.7818039,138.0045362,26,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
中宿公民館,"",避難場所,静岡県,掛川市,"",中宿２１,なかじゅく２１,"",下西郷西,"",34.7807469,138.0076589,24,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
永江院,"",避難場所,静岡県,掛川市,"",和光３丁目１２−２,わこう３ちょうめ１２−２,"",下西郷西,"",34.7836869,138.0067262,29,"","",○,"","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
小和田前公民館,"",避難場所,静岡県,掛川市,"",倉真１０９２−３,くらみ１０９２−３,"",倉真1,"",34.8122451,138.0255502,43,"","","",○,"","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
倉真報徳社,"",避難場所,静岡県,掛川市,"",倉真８３７,くらみ８３７,"",倉真1,"",34.8090904,138.024901,42,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
２区公民館,"",避難場所,静岡県,掛川市,"",倉真１７２５,くらみ１７２５,"",倉真２,"",34.8112938,138.0333978,46,"","",○,○,"","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
３区公民館,"",避難場所,静岡県,掛川市,"",倉真３４８９−２,くらみ３４８９−２,"",倉真３,"",34.8234962,138.037007,56,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
倉真地域生涯学習センター,"",避難場所,静岡県,掛川市,"",倉真３８０８−１,くらみ３８０８−１,"",倉真３,"",34.8162845,138.0361772,50,"","",○,○,"","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
４区公民館,"",避難場所,静岡県,掛川市,"",倉真６４２２−１,くらみ６４２２−１,"",倉真４,"",34.827863,138.0336045,55,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
新東名高速道路ＳＡ,"",避難場所,静岡県,掛川市,"",倉真７５０７−２３　,くらみ７５０７−２３　,"",倉真４,"",34.8416168,138.042106,150,"","",○,○,"","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
６区公民館,"",避難場所,静岡県,掛川市,"",倉真８０１８,くらみ８０１８,"",倉真６,"",34.8406427,138.0556539,147,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
７区公民館,"",避難場所,静岡県,掛川市,"",倉真２７０５−４３,くらみ２７０５−４３,"",倉真７,"",34.8145891,138.030573,49,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
小市公民館,"",避難場所,静岡県,掛川市,"",上西郷４３１−４,かみさいごう４３１−４,"",小市,"",34.788497,138.0123504,27,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
方の橋公民館,"",避難場所,静岡県,掛川市,"",上西郷１２５９−２,かみさいごう１２５９−２,"",方の橋,"",34.7935481,138.0095721,28,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
下五明公会堂,"",避難場所,静岡県,掛川市,"",五明６６−１，６６−１１,ごみょう６６−１，６６−１１,"",方の橋、五明,"",34.7954042,138.0064597,30,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
構江公民館,"",避難場所,静岡県,掛川市,"",上西郷２４４９−１,かみさいごう２４４９−１,"",構江,"",34.8049359,138.0106944,34,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
構江遊園地,"",避難場所,静岡県,掛川市,"",上西郷２３６８,かみさいごう２３６８,"",構江,"",34.8045547,138.0092461,33,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
石畑公民館,"",避難場所,静岡県,掛川市,"",上西郷２７６４−１,かみさいごう２７６４−１,"",石畑,"",34.8086873,138.0121363,37,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
石ケ谷区公民館,"",避難場所,静岡県,掛川市,"",上西郷３０３６−５,かみさいごう３０３６−５,"",石ケ谷,"",34.8112831,138.0101809,35,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
美人ケ谷公民館,"",避難場所,静岡県,掛川市,"",上西郷４０２９,かみさいごう４０２９,"",美人ケ谷,"",34.8130218,138.0134299,39,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
三笠幼稚園,"",避難場所,静岡県,掛川市,"",上西郷４１１６,かみさいごう４１１６,"",美人ケ谷,"",34.8108077,138.0175343,39,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
滝の谷公民館,"",避難場所,静岡県,掛川市,"",上西郷４５９３−２,かみさいごう４５９３−２,"",滝の谷,"",34.8191444,138.0183516,44,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
長間区公民館,"",避難場所,静岡県,掛川市,"",上西郷６０３３ー１,かみさいごう６０３３ー１,"",長間,"",34.824819,138.0254953,50,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
特別養護老人ホーム福祉の郷,"",避難場所,静岡県,掛川市,"",上西郷７９２１−１,かみさいごう７９２１−１,"",長間,"",34.8185714,138.0236303,46,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
大飛公民館,"",避難場所,静岡県,掛川市,"",五明５１６−１,ごみょう５１６−１,"",五明,"",34.8065614,138.0037102,38,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
大宮公民館,"",避難場所,静岡県,掛川市,"",五明８２１−１,ごみょう８２１−１,"",五明,"",34.8086672,138.0035888,40,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
中五明集会所,"",避難場所,静岡県,掛川市,"",五明２８９−２,ごみょう２８９−２,"",五明,"",34.8032764,138.0037843,38,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
大和田公会堂,"",避難場所,静岡県,掛川市,"",大和田３４９−８,おおわだ３４９−８,"",大和田、孕丹,"",34.8469616,138.0073399,102,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
孕丹公民館,"",避難場所,静岡県,掛川市,"",丹間１５−１,たんま１５−１,"",孕丹,"",34.8535767,138.0152783,116,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
農協原泉支所広場,"",避難場所,静岡県,掛川市,"",孕石６０−２,はらみいし６０−２,"",孕丹,"",34.8510428,138.0150448,110,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
萩間区公民館,"",避難場所,静岡県,掛川市,"",萩間４２８−６,はぎま４２８−６,"",萩間,"",34.8661409,138.0188046,167,"","",○,"","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
居尻公民館,"",避難場所,静岡県,掛川市,"",居尻５６８,いじり５６８,"",居尻,"",34.8786386,138.0182901,185,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
ならここの湯,"",避難場所,静岡県,掛川市,"",居尻１７９,いじり１７９,"",居尻,"",34.8756986,138.0162405,184,"","",○,○,"","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
元茶工場,"",避難場所,静岡県,掛川市,"",黒俣５２５−２,くろまた５２５−２,"",泉,"",34.8915212,138.0388128,260,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
寺島公民館,"",避難場所,静岡県,掛川市,"",寺島８４２,てらしま８４２,"",寺島,"",34.8273686,137.9581096,52,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
桑地公会堂,"",避難場所,静岡県,掛川市,"",原里７８,はらさと７８,"",桑地,"",34.8269783,137.9634417,49,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
原田高架下公園,"",避難場所,静岡県,掛川市,"",寺島１３３０付近,てらしま１３３０ふきん,"",栃原,"",34.8319952,137.9628918,52,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
正道集会所,"",避難場所,静岡県,掛川市,"",原里２２８９の一部,はらさと２２８９のいちぶ,"",正道,"",34.8409827,137.9778089,82,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
正道公民館,"",避難場所,静岡県,掛川市,"",原里２１９７,はらさと２１９７,"",正道,"",34.8391498,137.9773008,66,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
高山区公会堂,"",避難場所,静岡県,掛川市,"",原里１２７５−１,はらさと１２７５−１,"",高山,"",34.8387046,137.9661094,59,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
平島公民館,"",避難場所,静岡県,掛川市,"",平島８５１−１,ひらしま８５１−１,"",平島,"",34.8437575,137.9873745,78,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
久居島公会堂,"",避難場所,静岡県,掛川市,"",久居島４２２,ひさいじま４２２,"",久居島,"",34.8551532,137.9719267,92,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
中西之谷老人憩の家,"",避難場所,静岡県,掛川市,"",中西之谷６２５,なかにしのや６２５,"",中西之谷,"",34.8620991,137.980607,116,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
西之谷公民館,"",避難場所,静岡県,掛川市,"",上西之谷８０−１,かみにしのや８０−１,"",上西之谷,"",34.8656739,137.9843563,138,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
本郷西区公会堂,"",避難場所,静岡県,掛川市,"",本郷１４４７−１,ほんごう１４４７−１,"",本郷西,"",34.8125915,137.9548227,40,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
本郷東公会堂,"",避難場所,静岡県,掛川市,"",本郷２１２−１,ほんごう２１２−１,"",本郷東,"",34.8036983,137.9571624,34,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
本郷南区公会堂,"",避難場所,静岡県,掛川市,"",本郷６７２−１,ほんごう６７２−１,"",本郷南,"",34.8049572,137.9537975,35,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
細谷区公民館,"",避難場所,静岡県,掛川市,"",細谷９２４,ほそや９２４,"",細谷,"",34.792306,137.9637707,27,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
幡鎌公会堂,"",避難場所,静岡県,掛川市,"",幡鎌３０６−１,はたかま３０６−１,"",幡鎌,"",34.814397,137.950456,48,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
西山公会堂（西山）,"",避難場所,静岡県,掛川市,"",西山３３６−２,にしやま３３６−２,"",西山,"",34.8061999,137.9470395,40,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
家代南公会堂,"",避難場所,静岡県,掛川市,"",家代１２２−２,いえしろ１２２−２,"",遊家･家代,"",34.7909126,137.9802686,24,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
大輝建設２階,"",避難場所,静岡県,掛川市,"",家代６５−１,いえしろ６５−１,"",遊家･家代,"",34.788925,137.9831323,23,"","",○,"","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
小林工業２階,"",避難場所,静岡県,掛川市,"",家代２１９５−１,いえしろ２１９５−１,"",遊家･家代,"",34.7887765,137.978872,22,"","",○,"","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
平野鋳造,"",避難場所,静岡県,掛川市,"",遊家３３６−１５,ゆけ３３６−１５,"",遊家･家代,"",34.8094157,137.9765495,61,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
堀式商店遊家工場,"",避難場所,静岡県,掛川市,"",遊家７８０,ゆけ７８０,"",遊家･家代,"",34.8080821,137.9709706,59,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
宇洞公会堂,"",避難場所,静岡県,掛川市,"",家代１４３６−１,いえしろ１４３６−１,"",遊家･家代,"",34.7948088,137.9735354,30,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
宮中公民館,"",避難場所,静岡県,掛川市,"",下垂木１−１,しもたるき１−１,"",下垂木1,"",34.7990734,137.9879726,29,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
小山平公会堂,"",避難場所,静岡県,掛川市,"",下垂木２８９０−３,しもたるき２８９０−３,"",下垂木1,"",34.7806681,137.985282,25,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
下垂木南区公会堂,"",避難場所,静岡県,掛川市,"",下垂木１０９７−２,しもたるき１０９７−２,"",下垂木南,"",34.7854674,137.9861726,22,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
桜木地域生涯学習センター桜木ホール,"",避難場所,静岡県,掛川市,"",下垂木１２７０−２,しもたるき１２７０−２,"",下垂木南,"",34.7885601,137.9862219,23,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
下垂木北公園,"",避難場所,静岡県,掛川市,"",下垂木８００−３６他,しもたるき８００−３６ほか,"",下垂木1,"",34.7903698,137.9885908,24,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
鰯原公会堂,"",避難場所,静岡県,掛川市,"",下垂木４７８−３,しもたるき４７８−３,"",下垂木1,"",34.7943876,137.9925253,33,"","","",○,"","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
鰯原ゲートボール場,"",避難場所,静岡県,掛川市,"",下垂木４６４,しもたるき４６４,"",下垂木1,"",34.7922546,137.9928166,35,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
飛鳥公会堂,"",避難場所,静岡県,掛川市,"",下垂木３８２２−１,しもたるき３８２２−１,"",下垂木1,"",34.7904593,137.9975583,32,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
飛鳥公園,"",避難場所,静岡県,掛川市,"",下垂木３５０３−３９,しもたるき３５０３−３９,"",下垂木1,"",34.7880218,137.9948184,30,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
新田公会堂,"",避難場所,静岡県,掛川市,"",下垂木２９５２−２,しもたるき２９５２−２,"",下垂木1,"",34.7829666,137.988314,23,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
十二所神社広場,"",避難場所,静岡県,掛川市,"",下垂木２９０７,しもたるき２９０７,"",下垂木1,"",34.7807498,137.9869756,35,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
下垂木二区公会堂,"",避難場所,静岡県,掛川市,"",下垂木１８２１−３１,しもたるき１８２１−３１,"",下垂木２,"",34.784074,137.980878,20,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
下垂木三区公民館,"",避難場所,静岡県,掛川市,"",下垂木２１９２,しもたるき２１９２,"",下垂木３,"",34.7804962,137.979902,19,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
富部区公会堂,"",避難場所,静岡県,掛川市,"",富部９６１−３,とんべ９６１−３,"",富部,"",34.7812717,137.9720488,21,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
森平公会堂,"",避難場所,静岡県,掛川市,"",富部７９５−８,とんべ７９５−８,"",森平,"",34.7840316,137.9765104,21,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
吉岡公民館,"",避難場所,静岡県,掛川市,"",吉岡９４７−１,よしおか９４７−１,"",吉岡,"",34.7912099,137.9536278,29,"","","",○,"","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
大満寺跡地,"",避難場所,静岡県,掛川市,"",吉岡９８２,よしおか９８２,"",吉岡,"",34.7927485,137.9541139,34,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
大塚古墳公園,"",避難場所,静岡県,掛川市,"",高田１２９８−１,たかだ１２９８−１,"",吉岡,"",34.7975542,137.9469197,68,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
農協和田岡支所広場,"",避難場所,静岡県,掛川市,"",吉岡６９６−３,よしおか６９６−３,"",吉岡,"",34.7834427,137.9547777,26,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
高田公会堂,"",避難場所,静岡県,掛川市,"",高田６８−４,たかだ６８−４,"",高田,"",34.7859927,137.9499467,43,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
瀬戸山組公会堂,"",避難場所,静岡県,掛川市,"",吉岡１６３３−６,よしおか１６３３−６,"",高田,"",34.7912808,137.9432847,54,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
各和公民館,"",避難場所,静岡県,掛川市,"",各和２１３−１,かくわ２１３−１,"",各和,"",34.7731983,137.9597044,21,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
つくし野区公会堂,"",避難場所,静岡県,掛川市,"",細谷７３６−３９、２０８５−２５,ほそや７３６−３９、２０８５−２５,"",つくし野,"",34.7836024,137.9673026,24,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
つくし野公園,"",避難場所,静岡県,掛川市,"",細谷７３６−３８,ほそや７３６−３８,"",つくし野,"",34.7834876,137.9669066,24,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
市営住宅吉岡団地集会所,"",避難場所,静岡県,掛川市,"",吉岡２１５−１,よしおか２１５−１,"",吉岡団地,"",34.7830813,137.962269,25,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
細田公会堂,"",避難場所,静岡県,掛川市,"",細田１８,ほそだ１８,"",細沢,"",34.7695633,137.9824338,19,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
勤労者福祉会館２階,"",避難場所,静岡県,掛川市,"",大池２７９８−１１,おおいけ２７９８−１１,"",細沢,"",34.7721725,137.9881116,20,"","",○,"","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
岡津公会堂,"",避難場所,静岡県,掛川市,"",岡津４４８−１,おかつ４４８−１,"",岡津、領家,"",34.7709408,137.9696494,27,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
