﻿自治体名,自治体名(英語),緯度,経度,登録日,説明(日本語),説明(英語),licence,lodfivestar,lodfivestar,URL
大阪府枚方市,Hirakata-city,34.814361,135.650639,2015-04-01,人口、観光、AED、幼稚園・小学校・中学校一覧、避難所,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.hirakata.osaka.jp/site/opendata/
山口県周南市,Shunan-city,34.055056,131.806222,2015-04-01,公民館、公共施設、避難所、赤ちゃんの駅、AED、児童クラブ、統計書、人口,"",http://creativecommons.org/licenses/by/2.1/jp/,4,4,http://www.city.shunan.lg.jp/soshiki/8/2954.html
東京都杉並区,Suginami-ku,35.6995,139.636417,2015-04-01,公共施設、観光・文化・自然、防災、避難所、学区、AED、路上禁煙区,"",http://creativecommons.org/licenses/by/2.1/jp/,4,4,http://www2.wagmap.jp/suginami/top/opendata.asp
静岡県静岡市,Shizuoka-city,34.975556,138.382778,2015-04-15,自動車走行空間、AED、無線LAN、レンタサイクル、食品衛生関係営業許可、入札参加建設業者、ごみ、公共施設、統計、避難所,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.shizuoka.jp/186_000001.html
埼玉県川越市,Kawagoe-city,35.8999569,139.4678485,2015-02-19,人口、広報誌、公共施設、AED、ハザードマップ、避難所,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,https://www.city.kawagoe.saitama.jp/smph/shisei/toukeidata/index.html
北海道函館市,Hakodate-city,41.768667,140.728917,2015-04-27,統計、集計結果、調査結果、避難所、交通、水道、ゴミ、医療、子育て、行政手続き、公共施設、組織、広報誌、Webサイト,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.hakodate.hokkaido.jp/docs/2016072200055/
埼玉県川口市,Kawaguchi-city,35.807694,139.724111,2015-04-16,子育て、人口、ハザードマップ,"",http://creativecommons.org/licenses/by/2.1/jp/,5,5,http://www.city.kawaguchi.lg.jp/kbn/04150088/04150088.html
大阪府大阪市港区,Minato-ku,34.6639,135.46067,2015-01-20,広報誌,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.city.osaka.lg.jp/minato/page/0000294750.html
大阪府大阪市北区,Kita-ku,34.70541,135.51005,2015-01-20,広報誌,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.city.osaka.lg.jp/kita/category/3077-4-0-0-0-0-0-0-0-0.html
大阪府大阪市福島区,Fukushima-ku,34.69224,135.47222,2015-01-20,広報誌,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.city.osaka.lg.jp/fukushima/category/3089-5-2-0-0-0-0-0-0-0.html
大阪府大阪市此花区,Konohana-ku,34.683,135.45233,2015-01-20,広報誌,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.city.osaka.lg.jp/konohana/page/0000294492.html
大阪府大阪市中央区,Chuo-ku(Osaka),34.68116,135.50986,2015-01-20,広報誌,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.city.osaka.lg.jp/chuo/page/0000293965.html
大阪府大阪市西区,Nishi-ku(Osaka),34.67624,135.48599,2015-01-20,イベント,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.osaka.lg.jp/nishi/category/3159-10-2-0-0-0-0-0-0-0.html
大阪府大阪市大正区,Taisho-ku,34.6503,135.47274,2015-01-20,広報誌,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.city.osaka.lg.jp/taisho/page/0000294867.html
大阪府大阪市天王寺区,Tennoji-ku,34.65777,135.51936,2015-01-20,子育て、保育所空き、広報誌,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.osaka.lg.jp/tennoji/category/3201-11-0-0-0-0-0-0-0-0.html
大阪府大阪市浪速区,Naniwa-ku,34.65933,135.49961,2015-01-20,広報誌,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.osaka.lg.jp/naniwa/category/3232-5-0-0-0-0-0-0-0-0.html
大阪府大阪市西淀川区,Nishiyodo-ku,34.721,135.48663,2015-01-20,広報誌、健康検診、予防接種、避難所,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.osaka.lg.jp/nishiyodogawa/category/3256-12-0-0-0-0-0-0-0-0.html
大阪府大阪市淀川区,Yodagawa-ku,34.711389,135.456083,2015-01-20,広報誌,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.city.osaka.lg.jp/yodogawa/page/0000294727.html
大阪府大阪市東淀川区,Higashiyodogawa-ku,34.74116,135.52947,2015-01-20,広報誌,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.city.osaka.lg.jp/higashiyodogawa/page/0000295059.html
大阪府大阪市生野区,Ikuno-ku,34.65363,135.5343,2015-02-01,広報誌,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.city.osaka.lg.jp/ikuno/category/3355-4-0-0-0-0-0-0-0-0.html
大阪府大阪市東成区,Higashinari-ku,34.66994,135.54122,2015-01-20,広報誌,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.city.osaka.lg.jp/higashinari/page/0000294718.html
大阪府大阪市旭区,Asahi-ku,34.72122,135.54425,2015-01-20,広報誌,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.city.osaka.lg.jp/asahi/page/0000294698.html
大阪府大阪市城東区,Joto-ku,34.70186,135.54594,2015-01-20,広報誌,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.city.osaka.lg.jp/joto/category/3401-4-3-0-0-0-0-0-0-0.html
大阪府大阪市鶴見区,Tsurumi-ku,34.70427,135.57425,2015-01-20,広報誌,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.city.osaka.lg.jp/tsurumi/category/3807-15-3-0-0-0-0-0-0-0.html
大阪府大阪市阿倍野区,Abeno-ku,34.63861,135.51847,2015-01-20,広報誌,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.city.osaka.lg.jp/abeno/page/0000379256.html
大阪府大阪市住之江区,Suminoe-ku,34.60958,135.48277,2015-01-20,広報誌,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.city.osaka.lg.jp/suminoe/page/0000395920.html
大阪府大阪市住吉区,Sumiyoshi-ku,34.60369,135.50061,2015-01-20,広報誌,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.city.osaka.lg.jp/sumiyoshi/page/0000295051.html
大阪府大阪市東住吉区,Higashisumiyoshi-ku,34.62202,135.52666,2015-01-20,広報誌,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.city.osaka.lg.jp/higashisumiyoshi/category/3461-9-1-0-0-0-0-0-0-0.html
大阪府大阪市平野区,Hirano-ku,34.62116,135.54613,2015-01-20,広報誌,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.city.osaka.lg.jp/hirano/category/3473-11-10-0-0-0-0-0-0-0.html
大阪府大阪市西成区,Nishinari-ku,34.63483,135.49438,2015-01-20,広報誌,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.city.osaka.lg.jp/nishinari/category/3480-6-3-0-0-0-0-0-0-0.html
香川県,Kagawa-pref,34.340149,134.043444,2015-05-11,子育て・健康・福祉、防災・安全・安心、環境・参画・協働、教育・文化・地域スポーツ、観光・県産品・交流・移住、しごと・産業、くらし・社会基盤、県政基本情報,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.pref.kagawa.lg.jp/content/etc/subsite/opendata/
宮城県石巻市,Ishinomaki-city,38.434482,141.302917,2015-04-10,防災、統計,"",http://creativecommons.org/licenses/by/2.1/jp/,4,4,http://www.city.ishinomaki.lg.jp/cont/10182000/20161007130030.html
神奈川県横浜市西区,Nishi-ku(Yokohama),35.453639,139.616917,2015-05-21,学校、子育て、公共施設、福祉施設、公園、病院、観光、橋梁、案内サイン、老舗、おいしいもの,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.yokohama.lg.jp/nishi/opendata/
愛知県小牧市,Komaki-city,35.291,136.912111,2014-12-08,国勢調査、消防・救急、検診・衛生、防災、バス、学校、保育園・幼稚園、無線LAN,"",https://creativecommons.org/licenses/by/4.0/,2,2,http://www.city.komaki.aichi.jp/admin/jigyousha/opendata/
愛知県日進市,Nisshin-city,35.131972,137.039444,2014-10-01,子育て、教育、高齢者・介護、交通、ごみ・環境保全、障がい者支援、健康・医療、防災、防犯、救急・消防、施設、財政、統計・調査・報告・観測データ、選挙 、観光,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.city.nisshin.lg.jp/seisaku/opendata/od_museum.html
奈良県宇陀市,Uda-city,34.527972,135.95225,2015-02-02,公共施設、避難所、AED、医療機関、公園、トイレ、警察署、消防署、人口、相談窓口,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.uda.nara.jp/kouhoujouhou/databank/od.html
東京都日野市,Hino-city,35.663822,139.3935,2015-05-18,統計、人口、公共施設、投票所、AED、避難所,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.hino.lg.jp/index.cfm/196%2C129180%2C353%2C2132%2Chtml
大阪府高槻市,Takatsuki-city,34.846,135.61725,2015-08-11,公共施設、学校給食,"",http://creativecommons.org/licenses/by/2.1/jp/,4,4,http://www.city.takatsuki.osaka.jp/kakuka/soumu/itseisak/gyomuannai/opendata/opendata.html
山口県防府市,Hofu-city,34.050889,131.562778,2015-07-07,人口、AED、避難所、景観ワークショップ、財政,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.hofu.yamaguchi.jp/soshiki/7/opendatatorikumi.html
東京都千代田区,Chiyoda-ku,35.6705854,139.771987,2014-12-18,Webサイト、人口、行政基礎資料集,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.city.chiyoda.lg.jp/koho/kuse/homepage/open-data.html
愛媛県今治市,Imabari-city,34.066098,132.99786,2015-08-03,土地･気象、人口、事業所、物価,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.city.imabari.ehime.jp/jouhou/
埼玉県日高市,Hidaka-city,35.8982685,139.3388817,2015-05-01,土地・気象、人口・世帯数、事業所・労働、農業、商業・工業、建設・住居、運輸・通信、財政、所得・物価、社会保障、保健衛生、教育・文化、警察・災害・事故、公務,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.city.hidaka.lg.jp/information/1/2/3945.html
長野県中野市,Nakano-city,36.742,138.369417,2015-08-31,人口、公共施設、避難所,"",http://creativecommons.org/licenses/by/4.0/,4,4,http://www.city.nakano.nagano.jp/docs/opendata/
福岡県北九州市,Kitakyushu-city,33.883417,130.875194,2015-04-01,人口、統計、公園の本,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.city.kitakyushu.lg.jp/shisei/menu05_00254.html
北海道旭川市,Asahikawa-city,43.770874,142.365011,2015-09-01,人口、避難所、AED、公共施設、申請一覧,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.asahikawa.hokkaido.jp/700/jouhouseisaku/jouhouseisaku004/d054760.html
長崎県佐世保市,Sasebo-city,33.179972,129.715306,2015-05-14,観光,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,https://www.city.sasebo.lg.jp/soumu/jyohou/opendata.html
富山県高岡市,Takaoka-city,36.754056,137.025667,2015-08-03,公共施設、人口、統計、防災、子育て、教育、福祉、産業、交通、環境、都市整備、市政,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,https://www.city.takaoka.toyama.jp/joho/shise/opendata/catalog.html
北海道札幌市,Sapporo-city,43.062083,141.354389,2015-11-24,避難所、防災、人口、産業統計、広報誌、市政調査、入札、交通、地区計画、NPO、行政処分、予防接種、保育所、トイレ、ごみ、駐車場、投票所,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www2.city.sapporo.jp/opendata/
広島県呉市,Kureshi-city,34.249222,132.565722,2015-11-17,オープンデータ一覧、AED、避難所、公共施設、ライブカメラ、駐車場、軽自動車登録台数、図書館、公共施設利用状況、投票区、人口,"",http://creativecommons.org/licenses/by/2.1/jp/,4,4,https://www.city.kure.lg.jp/soshiki/36/opendata-index.html
静岡県磐田市,Iwata-city,34.717889,137.851528,2015-12-02,人口、投票所、AED、避難所、都市計画,"",http://creativecommons.org/licenses/by/2.1/jp/,4,4,https://www.city.iwata.shizuoka.jp/shisei/opendata.php
愛知県岡崎市,Okazaki-city,34.954333,137.174361,2015-10-16,人口、事業所、産業、世帯収入、教育・文化、市年表、統計,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.okazaki.lg.jp/1550/1553/208000/p015630.html
東京都墨田区,Sumida-ku,35.710694,139.8015,2015-11-16,公共施設、AED、人口、ごみ、防災、自転車、土地、通学、投票所,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.sumida.lg.jp/kuseijoho/sumida_info/opendata/index.html
埼玉県熊谷市,Kumagaya-city,36.147389,139.388639,2015-12-01,避難所、公共施設、人口統計,"",http://www.city.kumagaya.lg.jp/about/opendata/index.files/riyou_kiyaku.pdf,3,3,http://www.city.kumagaya.lg.jp/about/opendata/
徳島県三好市,Miyoshi-city,34.026,133.807194,2015-12-24,人口,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,https://www.miyoshi.i-tokushima.jp/shisei/toke/
和歌山県海南市,Kainan-city,34.155278,135.209222,2015-02-16,AED、避難所,"",http://www.city.kainan.lg.jp/kakubusho/soumubu/kanzaijohoka/opendata/opendata.html,4,4,http://www.city.kainan.lg.jp/kakubusho/soumubu/kanzaijohoka/opendata/opendata.html
長野県塩尻市,Shiojiri-city,36.114972,137.953444,2015-10-02,人口、気象、ごみ,"",http://creativecommons.org/licenses/by/4.0/deed.ja,4,4,http://www.city.shiojiri.lg.jp/gyosei/shisaku/johoka/kk144020150928.html
長野県,Nagano-pref,36.651278,138.180944,2015-12-25,危険地、避難所、人口、就業人口、地図,"",http://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.pref.nagano.lg.jp/joho/kensei/tokei/johoka/opendata/index.html
大阪府堺市,Sakai-city(Osaka),34.573333,135.483,2015-12-28,公共施設、ごみ、避難所、AED、病院、学校、保育所、人口,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.sakai.lg.jp/shisei/gyosei/open_data/index.html
熊本県熊本市,Kumamoto-city,32.803,130.707861,2015-12-28,人口、食品営業許可、避難所、観光入園者数、委員定員,"",http://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.city.kumamoto.jp/opendata/pub/default.aspx?c_id=38
埼玉県深谷市,Fukaya-city,36.197472,139.2815,2015-12-25,字界、公共施設、避難所、AED、バス時刻表,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.fukaya.saitama.jp/soshiki/somu/johoshisutemu/tanto/1447976830574.html
石川県,Ishikawa-pref,36.594611,136.625639,2016-01-12,決算、公共施設、電気自動車充電施設、避難所、文化財、農産物直売所、道の駅、写真、人口、統計,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.pref.ishikawa.lg.jp/opendata/
東京都世田谷区,Setagaya-ku,35.646556,139.653222,2015-09-07,ごみ、観光、レンタサイクル、環境、クイズ、保育園、小学校、避難所、AED、行事、アート、人口、選挙、広報誌,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.setagaya.lg.jp/kurashi/107/165/831/d00136348.html
三重県桑名市,Kuwana-city,35.074154,136.66765,2016-02-15,人口,"",http://www.opendata.city.kuwana.lg.jp/kiyaku.html,2,2,http://www.opendata.city.kuwana.lg.jp/
奈良県生駒市,Ikoma-city,34.692051,135.700554,2015-09-04,防災・安全、統計、施設、財政,"",http://creativecommons.org/licenses/by/4.0/,3,3,http://www.city.ikoma.lg.jp/opendata/0opendata_1.html
栃木県宇都宮市,Utsunomiya-city,36.557755,139.88594,2015-10-26,防災、公共施設、人口、福祉、子育て、環境、研究、交通、市政、商業,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.utsunomiya.tochigi.jp/shisei/johokokai/opendata/1009934.html
栃木県小山市,Oyama-city,36.30697,139.7994,2015-04-01,公共施設、避難所、投票所、トイレ、福祉、子育て、交通、防災、学区割、税金、観光、入札,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.oyama.tochigi.jp/site/opendata/
神奈川県横須賀市,Yokosuka-city,35.25631,139.66771,2015-11-10,避難所、AED、公共施設,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,https://www.city.yokosuka.kanagawa.jp/0110/opendata/index.html
神奈川県平塚市,Hiratsuka-city,35.346542,139.33463,2016-03-01,避難所、AED,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.city.hiratsuka.kanagawa.jp/keikaku/page-c_00951.html
神奈川県逗子市,Zushi-city,35.298717,139.5825,2015-02-17,避難所、AED、公共施設、トイレ,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.city.zushi.kanagawa.jp/syokan/jouhou/opendata.html
神奈川県三浦市,Miura-city,35.155285,139.63002,2016-02-10,公共施設、AED、避難所,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.city.miura.kanagawa.jp/toukeijyouhou/opendataportal.html
神奈川県厚木市,Atsugi-city,35.454033,139.34654,2016-02-03,防災、統計、地域、行政、子育て、教育、公共施設、くらし、環境、健康、福祉、観光、産業、交通,"",https://creativecommons.org/licenses/by/4.0/deed.ja,2,2,http://www.city.atsugi.kanagawa.jp/shisei/15001/opendata/index.html
神奈川県海老名市,Ebina-city,35.441963,139.3956,2014-11-03,公共施設、避難所、AED、駐車場、統計、議会,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.city.ebina.kanagawa.jp/www/contents/1351647866064/index.html
神奈川県葉山町,Hayama-town,35.26948,139.59767,2015-03-05,避難所、AED,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.town.hayama.lg.jp/chousei/outline/opendata.html
石川県七尾市,Nanao-city,37.044266,136.94843,2015-12-26,人口統計,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.city.nanao.lg.jp/koho/shise/koho/opendata/index.html
石川県能美市,Nomi-city,36.446575,136.5254,2016-01-04,観光、教育、観光、商業、宿泊,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.city.nomi.ishikawa.jp/chiiki/NomiVitalization/opendata.html
島根県出雲市,Izumo-city,35.369167,132.7566,2016-02-05,広報誌,"",http://www.city.izumo.shimane.jp/www/contents/1454650072295/index.html,2,2,http://www.city.izumo.shimane.jp/www/contents/1454650072295/index.html
高知県,Kochi-pref,33.559694,133.531028,2015-11-05,防災、くらし、環境、健康、福祉、教育、子育て、観光、文化、移住、仕事、産業、県政,"",https://creativecommons.org/licenses/by/4.0/deed.ja,2,2,http://www.pref.kochi.lg.jp/opendata/
兵庫県尼崎市,Amagasaki-city,34.73373,135.41281,2015-12-01,市政、税、都市計画、救急、健康、子育て、水道・ガス・電気、食品、衛生、公共施設,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://data.city.amagasaki.hyogo.jp/
兵庫県西宮市,Nishinomiya-city,34.75683,135.3376,2016-02-08,AED、避難所、公共施設、駐車場、保護樹木、投票所、食品営業許可施設、人口、大気、介護保険,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://opendata.nishi.or.jp/opendata/Menu.aspx
奈良県天理市,Tenri-city,34.59175,135.83421,2016-03-04,人口、統計,"",http://www.city.tenri.nara.jp/kakuka/soumubu/jouhouseisakuka/1425528872138.html,3,3,http://www.city.tenri.nara.jp/kakuka/soumubu/jouhouseisakuka/1425528872138.html
宮城県登米市,Tome-city,38.683617,141.23685,2015-04-01,避難所,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.city.tome.miyagi.jp/kikaku/opendata.html
広島県広島市,Hiroshima-city,34.38525,132.455306,2015-03-05,公共施設、平和、駐車場、統計,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.city.hiroshima.lg.jp/www/opendatamain/
兵庫県姫路市,Himeji-city,34.815496,134.685458,2015-03-25,避難所、AED、保育所等,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.himeji.lg.jp/s20/2212162/_35926.html
宮崎県,Miyazaki-pref,31.911,131.423861,2016-03-29,暮らし、教育、健康、福祉、しごと、産業、観光、文化、交流、社会基盤、行政情報,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://opendata.pref.miyazaki.lg.jp/
静岡県袋井市,Fukuroi-city,34.750167,137.924667,2016-01-15,消火栓、防災、公共施設、人口統計、ごみ,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.fukuroi.shizuoka.jp/kurashi/shiseijoho/opendata/index.html
東京都豊島区,Toshima-ku,35.726111,139.716667,2015-11-15,公共施設、健康、自立支援、緑化、子育て、協働、防災、生涯学習,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.city.toshima.lg.jp/020/kuse/electronic/open-data/1704011247.html
東京都足立区,Adachi-ku,35.774944,139.804361,2015-12-04,暮らし、防災、防犯、福祉、健康、子育て、教育、地域文化活動、まちづくり・住宅、仕事、産業、区のデータ・資料,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.adachi.tokyo.jp/ku/koho/opendata/list.html
東京都江戸川区,Edogawa-ku,35.706639,139.868278,2015-12-21,広報誌、世論調査、統計、人口、刊行物,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.city.edogawa.tokyo.jp/kuseijoho/open-data/index.html
東京都稲城市,Inagi-city,35.637944,139.504556,2016-04-01,土地面積・気象、人口、財政、税、産業、市民生活、教育、文化・スポーツ・生涯学習、福祉・介護、国民健康保険、健康・医療、ごみ・環境保全、公園・道路、住宅、消防、選挙・議会・職員,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.city.inagi.tokyo.jp/shisei/gyosei/opendata/index.html
東京都東村山市,Higashimurayama-city,35.754611,139.4685,2016-04-28,公共施設、バス、ごみ、子育て、医療、健康・福祉、防災、公園、観光、農産,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.higashimurayama.tokyo.jp/shisei/keikaku/joho/opendata/index.html
群馬県,Gunma-pref,36.390667,139.060444,2016-04-15,お役立ち情報、公共機関・公共施設情報、観光・文化・文化財情報、安全・安心情報、防犯・交通事故情報、防災情報、健康・福祉・医療情報、自然・環境情報、農畜産情報、商工業・企業立地情報、子育て・教育情報、統計情報、人口・世帯、労働・賃金、経済統計、企業活動、農林水産業、鉱工業、財政、物価・地価、住宅・土地、保健衛生・環境、教育・文化、社会・生活、警察、統計書等,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.pref.gunma.jp/07/b2700057.html
東京都港区,Minato-ku,35.658032,139.751491,2016-06-28,公共施設、人口、統計、ごみ,"",http://creativecommons.org/licenses/by/4.0/deed.ja,3,3,https://www.city.minato.tokyo.jp/ictsuishintan/opendata/index.html
愛媛県,Ehime-pref,33.84166,132.765362,2016-03-11,WiFi、人口・世帯、土地・気象、労働、経済、行・財政、福祉、保健・衛生、商工業、農業、林業、漁業、交通・通信、住宅・建設、生活・環境、教育・文化、観光・国際、消防・防災・公安、生産力指標、教育・文化指標、生活・環境指標、厚生指標,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.pref.ehime.jp/opendata/
千葉県印西市,Inzai-city,35.832358,140.145789,2016-03-24,公共施設、避難所、AED、保育所、文化財、トイレ,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.city.inzai.lg.jp/0000004803.html
岐阜県羽島市,Hashima-city,35.31991,136.703338,2016-06-02,公共施設、AED、避難所,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.hashima.lg.jp/0000006330.html
宮城県,Miyagi-pref,38.268901,140.871978,2016-05-23,地域、行政、環境・生活・衛生・廃棄物、保健・医療・福祉、経済・商工・観光・雇用、農業・林業・水産業、公共土木施設、防災・安全・安心,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.pref.miyagi.jp/site/opendata-miyagi/
香川県高松市,Takamatsu-city,34.34277,134.046574,2015-08-17,くらし、観光・産業、教育・子育て、交通、行政機関、文化・スポーツ・公園、保健・医療・福祉、防災,"",https://creativecommons.org/licenses/by/4.0/deed.ja,4,4,https://www.city.takamatsu.kagawa.jp/25074.html
埼玉県鴻巣市,Kounosu-city,36.065778,139.522234,2016-03-01,くらし、子育て・教育、選挙、市政、統計、健康・福祉,"",https://creativecommons.org/licenses/by/4.0/deed.ja,4,4,http://www.city.kounosu.saitama.jp/opendata/
山形県山形市,Yamagata-city,38.255402,140.339626,2015-12-01,届出・証明、税金・保険・年金、ごみ・上下水道・環境、子育て・教育・スポーツ、福祉・保健・医療、防災・消防・安全、住まい・土地、事業者向け、観光・文化、市政情報,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.city.yamagata-yamagata.lg.jp/opendeta/
北海道小樽市,Otaru-city,43.190697,140.994646,2015-03-01,人口,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,https://www.city.otaru.lg.jp/sisei_tokei/kojin_joho/open_deta/
神奈川県,Kanagawa-pref,35.447709,139.642535,2016-01-29,AED、避難所,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.pref.kanagawa.jp/cnt/f533905/
青森県弘前市,Hirosaki-city,40.603137,140.463778,2015-03-27,観光、施設案内、健康、人口、世帯数、レシピ、子育て、世論調査、安心・安全,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,https://www.opendata-hirosaki.jp/
千葉県,Chiba-pref,35.604963,140.123069,2016-03-17,県政情報、生活・福祉・医療、教育・文化・スポーツ、環境・県土づくり、しごと・産業,"",https://creativecommons.org/licenses/by/4.0/deed.ja,2,2,https://www.pref.chiba.lg.jp/seisaku/toukeidata/opendata/
静岡県川根本町,Kawanehon-cho,35.046656,138.081509,2015-12-28,避難所、イベント、交通、人口、ごみ、行政、観光、WiFi、公共施設,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.town.kawanehon.shizuoka.jp/chosei/10/2/2994.html
大阪府泉大津市,Izumiotsu-city,34.504252,135.410462,2015-09-01,公共施設、避難所、選挙、環境、統計,"",http://www.city.izumiotsu.lg.jp/kakuka/somu/somu/johosystem/opendata/1456451820235.html,3,3,http://www.city.izumiotsu.lg.jp/kakuka/somu/somu/johosystem/opendata/1456451820235.html
兵庫県淡路市,Awaji-city,34.439611,134.915105,2015-03-02,消火栓、ホース格納庫、トイレ、公衆電話、自動販売機、避難所、統計,"",https://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://open-data.pref.hyogo.lg.jp/?page_id=139
愛知県知多市,Chita-city,34.996677,136.864247,2016-06-16,選挙、防災、消防、人口統計、公共交通、保育園・幼稚園、小中学校,"",https://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.chita.lg.jp/docs/2016052400062/
愛知県知立市,Chiryu-city,35.001323,137.050867,2015-03-13,ごみ、避難所、交通、AED、小中学校、保育所、投票所,"",https://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.chiryu.aichi.jp/shisei/opendata/1451813538835.html
茨城県東海村,Tokai-vill,36.472914,140.566256,2016-02-23,人口、公共施設、AED、避難所、観光、小中学校、幼稚園,"",https://creativecommons.org/licenses/by/2.1/jp/,3,3,https://www.vill.tokai.ibaraki.jp/viewer/genre2.html?id=94
